non_residential_area,cop,nh,pth_m2
225.0,2.69473684210526,2500.0,0.11377777777777776
456.0,2.54545454545455,345.454545454545,0.06140350877192983
1024.0,3.2258064516129,3687.5,0.125
2916.0,4.03846153846154,2201.9230769230803,0.04801097393689986
2230.0,2.7906976744186003,1976.74418604651,0.05381165919282512
1018.0,3.6363636363636402,2083.3333333333303,0.17779960707269155
290.0,3.2666666666666697,426.666666666667,0.16896551724137931
946.0,2.80555555555556,1666.66666666667,0.10676532769556027
4105.0,3.5054945054944997,1283.2722832722802,0.06333739342265529
328.0,3.6363636363636402,1500.0,0.12195121951219512
713.5,2.93706293706294,189.47368421052602,0.08689558514365803
5190.0,2.75,791.666666666667,0.06358381502890173
520.0,3.0,287.5,0.13846153846153847
612.0,1.9,1283.2722832722802,0.062091503267973865
830.0,2.6969696969697003,913.0434782608696,0.053614457831325305
476.0,2.12765957446808,638.297872340426,0.21008403361344533
801.0,3.2733224222585897,1500.0,0.0749063670411985
188.0,3.25423728813559,509.09090909090895,0.20425531914893616
3548.0,1.98067632850241,1747.58454106281,0.06764374295377677
1586.0,2.7272727272727297,1563.6363636363599,0.09457755359394704
4488.0,3.72222222222222,2976.19047619047,0.07754010695187166
125.0,2.60223048327138,450.0,0.056
597.0,3.60838014981273,509.09090909090895,0.4020100502512563
131.0,3.3333333333333304,518.5185185185189,0.07633587786259542
1900.0,3.0,1749.2997198879502,0.04736842105263158
105.0,2.09090909090909,673.333333333333,0.13428571428571429
3394.0,2.5,3051.94805194805,0.016205067766647024
3504.0,2.16867469879518,173.07692307692295,0.051369863013698634
1611.0,2.67857142857143,173.07692307692295,0.0931098696461825
6363.0,4.59375,3687.5,0.0231023102310231
316.0,2.47495454545455,575.757575757576,0.17230696202531645
1778.0,3.5636363636363595,2941.17647058823,0.03937007874015748
1900.0,3.03030303030303,575.757575757576,0.05263157894736842
1968.0,2.64444444444444,1088.88888888889,0.06046747967479675
1480.0,2.7272727272727297,1295.45454545455,0.08108108108108109
6050.0,4.21428571428571,3051.94805194805,0.0487603305785124
2560.0,2.63194444444445,1344.8275862069,0.005859375
610.0,2.93548387096774,709.677419354839,0.14918032786885246
5232.0,2.7,1500.0,0.07740825688073394
