﻿Time,E_d,E_EV,E_PVDC,E_charDC,E_disDC
2017-01-01 00:00:00+01:00,0.070000,0.007064,0.000000,0.000000,0.000000
2017-01-01 00:15:00+01:00,0.110000,0.007064,0.000000,0.000000,0.000000
2017-01-01 00:30:00+01:00,0.120000,0.007064,0.000000,0.000000,0.000000
2017-01-01 00:45:00+01:00,0.140000,0.007064,0.000000,0.000000,0.000000
2017-01-01 01:00:00+01:00,0.100000,0.005647,0.000000,0.000000,0.000000
2017-01-01 01:15:00+01:00,0.090000,0.005647,0.000000,0.000000,0.000000
2017-01-01 01:30:00+01:00,0.080000,0.005647,0.000000,0.000000,0.000000
2017-01-01 01:45:00+01:00,0.110000,0.005647,0.000000,0.000000,0.000000
2017-01-01 02:00:00+01:00,0.120000,0.002054,0.000000,0.000000,0.000000
2017-01-01 02:15:00+01:00,0.090000,0.002054,0.000000,0.000000,0.000000
2017-01-01 02:30:00+01:00,0.070000,0.002054,0.000000,0.000000,0.000000
2017-01-01 02:45:00+01:00,0.090000,0.002054,0.000000,0.000000,0.000000
2017-01-01 03:00:00+01:00,0.120000,0.010671,0.000000,0.000000,0.000000
2017-01-01 03:15:00+01:00,0.120000,0.010671,0.000000,0.000000,0.000000
2017-01-01 03:30:00+01:00,0.120000,0.010671,0.000000,0.000000,0.000000
2017-01-01 03:45:00+01:00,0.110000,0.010671,0.000000,0.000000,0.000000
2017-01-01 04:00:00+01:00,0.100000,0.000000,0.000000,0.000000,0.000000
2017-01-01 04:15:00+01:00,0.090000,0.000000,0.000000,0.000000,0.000000
2017-01-01 04:30:00+01:00,0.070000,0.000000,0.000000,0.000000,0.000000
2017-01-01 04:45:00+01:00,0.080000,0.000000,0.000000,0.000000,0.000000
2017-01-01 05:00:00+01:00,0.090000,0.000000,0.000000,0.000000,0.000000
2017-01-01 05:15:00+01:00,0.120000,0.000000,0.000000,0.000000,0.000000
2017-01-01 05:30:00+01:00,0.100000,0.000000,0.000000,0.000000,0.000000
2017-01-01 05:45:00+01:00,0.100000,0.000000,0.000000,0.000000,0.000000
2017-01-01 06:00:00+01:00,0.090000,0.000429,0.000000,0.000000,0.000000
2017-01-01 06:15:00+01:00,0.090000,0.000429,0.000000,0.000000,0.000000
2017-01-01 06:30:00+01:00,0.130000,0.000429,0.000000,0.000000,0.000000
2017-01-01 06:45:00+01:00,0.110000,0.000429,0.000000,0.000000,0.000000
2017-01-01 07:00:00+01:00,0.090000,0.000000,0.000000,0.000000,0.000000
2017-01-01 07:15:00+01:00,0.070000,0.000000,0.000000,0.000000,0.000000
2017-01-01 07:30:00+01:00,0.060000,0.000000,0.000000,0.000000,0.000000
2017-01-01 07:45:00+01:00,0.060000,0.000000,0.000000,0.000000,0.000000
2017-01-01 08:00:00+01:00,0.040000,0.005701,0.000000,0.000000,0.000000
2017-01-01 08:15:00+01:00,0.050000,0.005701,0.000000,0.000000,0.000000
2017-01-01 08:30:00+01:00,0.070000,0.005701,0.005750,0.000000,0.000000
2017-01-01 08:45:00+01:00,0.090000,0.005701,0.030919,0.000000,0.000000
2017-01-01 09:00:00+01:00,0.070000,0.006455,0.059464,0.000000,0.000000
2017-01-01 09:15:00+01:00,0.050000,0.006455,0.090787,0.000000,0.000000
2017-01-01 09:30:00+01:00,0.060000,0.006455,0.129826,0.031485,0.000000
2017-01-01 09:45:00+01:00,0.110000,0.006455,0.183149,0.083742,0.000000
2017-01-01 10:00:00+01:00,0.130000,0.012541,0.239633,0.064627,0.000000
2017-01-01 10:15:00+01:00,0.120000,0.012541,0.299454,0.155167,0.000000
2017-01-01 10:30:00+01:00,0.100000,0.012541,0.362256,0.237989,0.000000
2017-01-01 10:45:00+01:00,0.090000,0.012541,0.424157,0.330567,0.000000
